"Procedure","Code Type","Code","Procedure Description","Payer","Contract","IP Price","IP Expected Reimbursement","OP Price","OP Expected Reimbursement","MinIPExpectedReimbursement","MaxIPExpectedReimbursement","MinOPExpectedReimbursement","MaxOPExpectedReimbursement"
"48122257","EAP","CPT® 93652","Hc Ep Ablation Intracard Vt","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","36,805.75","0.00","36,805.75","0.00","0.00","0.00","692.00","29444.60"
"40223587","EAP","CPT® 93926","Hc Us Ext Lwr Artery Unilat/ltd","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","1,218.50","0.00","1,218.50","161.39","0.00","0.00","158.16","974.80"
"76122324","EAP","CPT® 96366","Hc Ep Infusion Txdx Ea Add Hour","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","787.25","0.00","787.25","59.32","0.00","0.00","19.27","629.80"
"62422327","EAP","","Hc Echocrt Study Ide#g080067","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","1.00","0.00","1.00","0.00","0.00","0.00","0.44","0.80"
"22052285","EAP","Custom 22052285","LAB HOLD SPEC FOR DOCTOR","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"22052284","EAP","Custom 22052284","LAB SPECIAL REFERRAL CHARGE","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"22052282","EAP","Custom 22052282","LAB STAT CHARGE","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"22052281","EAP","Custom 22052281","LAB STAT DELIVERY OF BLOOD PRODUCT","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"22052283","EAP","Custom 22052283","LAB TRANSPORT CHARGE","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"25052193","EAP","Custom 25052193","Hc Rt Nitric Oxide Inhaled Hourly","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","","0.00","1,419.75","0.00","0.00","0.00","624.69","1135.80"
"25030731","EAP","Custom 25030731","Hc Rt Oxygen Daily Charge","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","","0.00","2,705.50","0.00","0.00","0.00","692.00","2164.40"
"27022169","EAP","Custom 27022169","Hc Pedi Bag -chrg Only","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","70.00","0.00","70.00","0.00","0.00","0.00","30.80","56.00"
"34100050","EAP","CPT® 78299","Hc Nuc Med Gastronintestinal Procd","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","1,332.50","0.00","1,332.50","0.00","0.00","0.00","586.30","1066.00"
"76100599","EAP","CPT® 58345","Hc Fallopian Tube Recannualization","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","5,515.25","0.00","5,515.25","0.00","0.00","0.00","692.00","4412.20"
"27202110","EAP","CPT® A4212","Hc Needle Biopsy Breast Mission 18g X 10cm","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","1,066.00","0.00","1,066.00","0.00","0.00","0.00","469.04","852.80"
"27202113","EAP","CPT® A4212","Hc Needle Biopsy Breast Evolution 18g X 11cm","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","1,026.00","0.00","1,026.00","0.00","0.00","0.00","451.44","820.80"
"27022170","EAP","Custom 27022170","Lab Pedi Bag","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","82.00","0.00","82.00","0.00","0.00","0.00","36.08","65.60"
"27116478","EAP","Custom 27116478","HC CANE T HANDLE ALUM. A","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","","0.00","212.00","0.00","0.00","0.00","93.28","169.60"
"27116493","EAP","Custom 27116493","HC DETECTOR CO2 EASY CAP","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","","0.00","212.00","0.00","0.00","0.00","93.28","169.60"
"27116491","EAP","Custom 27116491","HC DETECTOR CO2 PEDS PMM18810","HEALTH NET MEDICARE [1028113]","HB WC MEDICARE [52]","","0.00","212.00","0.00","0.00","0.00","93.28","169.60"
"30900159","EAP","Custom 30900159","Lab Special Contract Ag/unit* Arc -#u5i","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","208.00","0.00","208.00","0.00","0.00","0.00","91.52","166.40"
"30900160","EAP","Custom 30900160","Lab Iga Deficient Component* Arc -#x5i","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","334.00","0.00","334.00","0.00","0.00","0.00","146.96","267.20"
"30900161","EAP","Custom 30900161","Lab Sickle Cell Prog Unit* Arc -#y4i","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","16.00","0.00","16.00","0.00","0.00","0.00","7.04","12.80"
"30900162","EAP","Custom 30900162","Lab Fresh Blood Component Req* Arc -#z4i","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30900163","EAP","Custom 30900163","Lab Iga Testing* Arc -#ref40","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","375.00","0.00","375.00","0.00","0.00","0.00","165.00","300.00"
"30900164","EAP","Custom 30900164","Lab Expedited Iga Testing* Arc -#ref41","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","550.00","0.00","550.00","0.00","0.00","0.00","242.00","440.00"
"30900165","EAP","Custom 30900165","Lab Special Antiglobulin Test* Arc -#ref45","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","950.00","0.00","950.00","0.00","0.00","0.00","418.00","760.00"
"30900166","EAP","Custom 30900166","Lab Stat Ag Order Non-rtn Hrs* Arc -#s41","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","310.00","0.00","310.00","0.00","0.00","0.00","136.40","248.00"
"30900167","EAP","Custom 30900167","Lab Stat Ag Order Routine Hrs* Arc -#r41","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","141.00","0.00","141.00","0.00","0.00","0.00","62.04","112.80"
"30900329","EAP","Custom 30900329","Lab Sample Referral Call-in Fee, Per Hour* Arc -#ref31","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30900169","EAP","Custom 30900169","Lab Product/antigen Call-in* Arc -#t41","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30900170","EAP","Custom 30900170","Lab Stat Irl Sample, Routine Hours* Arc -#v41","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","153.00","0.00","153.00","0.00","0.00","0.00","67.32","122.40"
"30900171","EAP","Custom 30900171","Lab Hemoglobin F Qualitative* Arc -#83033","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30900172","EAP","Custom 30900172","Lab Fetal Cell Quantitation - Kb Test* Arc -#85460","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","176.00","0.00","176.00","0.00","0.00","0.00","77.44","140.80"
"30900173","EAP","Custom 30900173","Lab Hemoglobin - Fetal Rosette* Arc -#85461","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","69.00","0.00","69.00","0.00","0.00","0.00","30.36","55.20"
"30900174","EAP","Custom 30900174","Lab Cold Agglutinin Titer* Arc - 86157","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","77.00","0.00","77.00","0.00","0.00","0.00","33.88","61.60"
"30900175","EAP","Custom 30900175","Lab Ab Id, Each Selected Reagent Cell* Arc - 86885","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","10.00","0.00","10.00","0.00","0.00","0.00","4.40","8.00"
"30900176","EAP","Custom 30900176","Lab Separation By Density Gradient, Reties* Arc - 86972","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","114.00","0.00","114.00","0.00","0.00","0.00","50.16","91.20"
"30900177","EAP","Custom 30900177","Lab Incubation, Serum And Drugs, Each* Arc - 86975","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","170.00","0.00","170.00","0.00","0.00","0.00","74.80","136.00"
"30900178","EAP","Custom 30900178","Lab Gel, Red Cell Prep, Each* Arc - Ref07","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","6.00","0.00","6.00","0.00","0.00","0.00","2.64","4.80"
"30900179","EAP","Custom 30900179","Lab Basic Red Cell Antibody Identification* Arc -#ref08","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","564.00","0.00","564.00","0.00","0.00","0.00","248.16","451.20"
"30900180","EAP","Custom 30900180","Lab Complex Red Cell Antibody Identification* Arc -#ref09","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","1,486.00","0.00","1,486.00","0.00","0.00","0.00","653.84","1188.80"
"30900181","EAP","Custom 30900181","Lab Solid Phase, Red Cell Prep* Arc -#ref11","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","5.00","0.00","5.00","0.00","0.00","0.00","2.20","4.00"
"30900182","EAP","Custom 30900182","Lab Miscellaneous Adsorptions, Per Adsorp* Arc -#ref12","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","68.00","0.00","68.00","0.00","0.00","0.00","29.92","54.40"
"30900183","EAP","Custom 30900183","Lab Complex Prep Of Pt Cells For Adsorption* Arc -#ref13","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","57.00","0.00","57.00","0.00","0.00","0.00","25.08","45.60"
"30900184","EAP","Custom 30900184","Lab Hypotonic Wash Rbc Separation* Arc -#ref15","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","114.00","0.00","114.00","0.00","0.00","0.00","50.16","91.20"
"30900185","EAP","Custom 30900185","Lab Concentration Of Fluids* Arc -#ref16","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","36.00","0.00","36.00","0.00","0.00","0.00","15.84","28.80"
"30900186","EAP","Custom 30900186","Lab Fetal Cell Quantitation, Elisa/flow* Arc -#ref17","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","68.00","0.00","68.00","0.00","0.00","0.00","29.92","54.40"
"30900187","EAP","Custom 30900187","Lab Saline Replacement* Arc -#ref75","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","10.00","0.00","10.00","0.00","0.00","0.00","4.40","8.00"
"30900188","EAP","Custom 30900188","Lab Transfusion Service Tagging, Plt, Irl* Arc -#k51","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","12.00","0.00","12.00","0.00","0.00","0.00","5.28","9.60"
"30900189","EAP","Custom 30900189","Lab Immediate Spin Crossmatch* Arc -#m51","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","34.00","0.00","34.00","0.00","0.00","0.00","14.96","27.20"
"30900190","EAP","Custom 30900190","Lab Frozen Plasma Thawing* Arc -#q51","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","5.00","0.00","5.00","0.00","0.00","0.00","2.20","4.00"
"30900191","EAP","Custom 30900191","Lab Unit W/2 Empty Bag- Emp2   * Arc -#nlm","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","30.00","0.00","30.00","0.00","0.00","0.00","13.20","24.00"
"30900192","EAP","Custom 30900192","Lab Unit W/4 Empty Bag- Emp4  * Arc -#plm","ESSENCE HEALTHCARE [1049128]","HB WC MEDICARE [52]","80.00","0.00","80.00","0.00","0.00","0.00","35.20","64.00"
"30920024","EAP","CPT® 82340","Lab K Stone-calcium #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","16.60","6.03","0.00","0.00","5.91","13.28"
"30920025","EAP","CPT® 82397","Lab Pth-related Peptide(pthrp)#lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","90.75","14.12","0.00","0.00","13.84","72.60"
"30920026","EAP","CPT® 82436","Lab K Stone-chloride #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","13.84","0.00","0.00","0.00","6.09","11.07"
"30920028","EAP","CPT® 80171","Lab Gabapentin(neurontin)lvl #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","5.00","21.67","0.00","0.00","2.20","21.67"
"30920029","EAP","CPT® 80299","Lab Streptomycin Level #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","71.40","0.00","71.40","18.64","0.00","0.00","18.27","57.12"
"30920031","EAP","CPT® 80307","Lab Tricyclic Antidep Scrn-ur #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","58.00","62.14","0.00","0.00","25.52","62.14"
"30920032","EAP","CPT® 82507","Lab K Stone-citrate #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","76.55","0.00","0.00","0.00","33.68","61.24"
"30920033","EAP","CPT® 82525","Lab Copper,plasma & Rbc-bld #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","11.12","12.41","0.00","0.00","4.89","12.41"
"30920034","EAP","CPT® 82530","Lab Cortisol,free-ur,24h-lcms #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","21.97","16.71","0.00","0.00","9.67","17.58"
"30920035","EAP","CPT® 82542","Lab Itraconazole #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","54.00","24.09","0.00","0.00","23.61","43.20"
"30920036","EAP","CPT® 82542","Lab Methaqualone Conf-ur(gcms)#lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","92.00","24.09","0.00","0.00","23.61","73.60"
"30920037","EAP","CPT® 80366","Lab Pregabalin-urine #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","127.00","0.00","127.00","0.00","0.00","0.00","55.88","101.60"
"30920038","EAP","CPT® 80285","Lab Voriconazole #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","416.25","0.00","416.25","0.00","0.00","0.00","183.15","333.00"
"30920039","EAP","CPT® 82570","Lab K Stone-creat Oth Srce #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","14.25","5.18","0.00","0.00","5.08","11.40"
"30920040","EAP","CPT® 82670","Lab Estradiol,lcms #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","137.04","27.94","0.00","0.00","27.38","109.63"
"30920041","EAP","CPT® 82693","Lab Ethylene Glycol #scv-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","85.00","0.00","85.00","0.00","0.00","0.00","37.40","68.00"
"30920042","EAP","CPT® 82710","Lab Fecal Fat,quant #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","29.17","16.80","0.00","0.00","12.83","23.34"
"30920043","EAP","CPT® 82977","Lab Hcv Fibr-gamma Gt #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","22.56","7.20","0.00","0.00","7.06","18.05"
"30920044","EAP","CPT® 83010","Lab Hcv Fibr-haptoglobin Qnt #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","40.63","12.58","0.00","0.00","12.33","32.50"
"30920045","EAP","CPT® 83080","Lab Hexosaminidase,wbc(preg)#lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","94.25","0.00","0.00","0.00","41.47","75.40"
"30920046","EAP","CPT® 83498","Lab 17-hydroxyprogest Lcms #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","121.75","0.00","0.00","0.00","53.57","97.40"
"30920047","EAP","CPT® 83516","Lab Anti-mullerian Hormone #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","42.50","11.53","0.00","0.00","11.30","34.00"
"30920048","EAP","CPT® 83516","Lab Desmoglein Aby #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","48.25","11.53","0.00","0.00","11.30","38.60"
"30920049","EAP","CPT® 83519","Lab T3 Auto Antibody #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","118.00","18.40","0.00","0.00","18.03","94.40"
"30920050","EAP","CPT® 83519","Lab Thyroxine Antibody #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","118.00","18.40","0.00","0.00","18.03","94.40"
"30920051","EAP","CPT® 83520","Lab Tryptase #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","54.00","17.27","0.00","0.00","16.92","43.20"
"30920052","EAP","CPT® 83520","Lab Thyrotropin Receptor Ab #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","10.00","17.27","0.00","0.00","4.40","17.27"
"30920053","EAP","CPT® 83727","Lab Gonadotropin Release Horm #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","241.00","0.00","0.00","0.00","106.04","192.80"
"30920054","EAP","CPT® 83735","Lab Magnesium,rbc #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","44.88","6.70","0.00","0.00","6.57","35.90"
"30920055","EAP","CPT® 83735","Lab K Stone-magnesium #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","18.45","6.70","0.00","0.00","6.57","14.76"
"30920056","EAP","CPT® 83789","Lab Iodine-urine,random #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","61.50","0.00","0.00","0.00","27.06","49.20"
"30920057","EAP","CPT® 83789","Lab Iodine-serum #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","61.50","0.00","0.00","0.00","27.06","49.20"
"30920058","EAP","CPT® 83840","Lab Methadone Conf-ur(gc/ms) #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","22.56","0.00","0.00","0.00","9.93","18.05"
"30920059","EAP","CPT® 83883","Lab Hcv Fibr-nephelom Ea #lc-chg","EASY CHOICE HEALTH PLAN [1083113]","HB WC MEDICARE [52]","","0.00","44.02","13.60","0.00","0.00","13.33","35.22"
"30950255","EAP","CPT® 84080","Lab Alk Phos Iso-phosphatases #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","7.41","0.00","0.00","0.00","3.26","5.93"
"30950257","EAP","CPT® 84080","Lab Alk Phos Bone-phosphatses #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","52.94","0.00","0.00","0.00","23.29","42.35"
"30950259","EAP","CPT® 82679","Lab Estrone,serum #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","39.00","0.00","0.00","0.00","17.16","31.20"
"30950260","EAP","CPT® 87798","Lab Legionella Species Rapid #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","394.25","35.09","0.00","0.00","34.39","315.40"
"30950262","EAP","CPT® 86331","Lab Hyper Pneum-immdiff Oucht #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","16.03","0.00","0.00","0.00","7.05","12.82"
"30950263","EAP","CPT® 86602","Lab Hyper Pneum-antinomyce Ab #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","13.61","0.00","0.00","0.00","5.99","10.89"
"30950264","EAP","CPT® 86606","Lab Hyper Pneum-asperg Ab #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","20.14","15.05","0.00","0.00","8.86","16.11"
"30950265","EAP","CPT® 86671","Lab Hyper Pneum-fungus Nes Ab #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","16.39","12.25","0.00","0.00","7.21","13.11"
"30950267","EAP","CPT® 85810","Lab Viscosity,serum #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","13.50","11.67","0.00","0.00","5.94","11.67"
"30950269","EAP","CPT® 84377","Lab Fecal Reducing Substances #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","12.60","0.00","0.00","0.00","5.54","10.08"
"30950271","EAP","CPT® 85210","Lab Factor Ii Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","75.00","0.00","0.00","0.00","33.00","60.00"
"30950273","EAP","CPT® 87497","Lab Cmv Quant Dna Pcr,plasma #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","128.75","42.84","0.00","0.00","41.98","103.00"
"30950275","EAP","CPT® 82379","Lab Carnitine,total & Free #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","50.00","16.87","0.00","0.00","16.53","40.00"
"30950277","EAP","CPT® 85220","Lab Factor V Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","75.00","17.65","0.00","0.00","17.30","60.00"
"30950279","EAP","CPT® 85230","Lab Factor Vii Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","55.00","17.90","0.00","0.00","17.54","44.00"
"30950280","EAP","CPT® 82040","Lab Igg Csf+oligo-albumin #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","19.76","4.95","0.00","0.00","4.85","15.81"
"30950281","EAP","CPT® 82042","Lab Igg Csf+oligo-alb,ur #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","20.66","7.78","0.00","0.00","7.62","16.53"
"30950282","EAP","CPT® 82784","Lab Igg Csf+oligo-immunoglob #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","37.13","9.30","0.00","0.00","9.11","29.70"
"30950283","EAP","CPT® 83916","Lab Igg Csf+oligo-oligo Bnd #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","80.32","27.39","0.00","0.00","26.84","64.26"
"30950287","EAP","CPT® 85260","Lab Factor X Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","75.00","17.90","0.00","0.00","17.54","60.00"
"30950289","EAP","CPT® 85270","Lab Factor Xi Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","75.00","17.90","0.00","0.00","17.54","60.00"
"30950291","EAP","CPT® 85280","Lab Factor Xii Activity #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","77.42","19.35","0.00","0.00","18.96","61.94"
"30950293","EAP","CPT® 86160","Lab C1 Esterase Inhib,serum #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","13.39","12.00","0.00","0.00","5.89","12.00"
"30950295","EAP","CPT® 83516","Lab Antiparietal Cell Ab #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","21.22","11.53","0.00","0.00","9.34","16.98"
"30950296","EAP","CPT® 86022","Lab Platelet Autoantibody #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","78.33","18.37","0.00","0.00","18.00","62.66"
"30950298","EAP","CPT® 80335","Lab Amitriptyline(elavil),s #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","25.29","0.00","0.00","0.00","11.13","20.23"
"30950300","EAP","CPT® 82608","Lab Vit B12 Unsat Bind Cap #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","59.38","0.00","0.00","0.00","26.13","47.50"
"30950302","EAP","CPT® 85302","Lab Protein C Antigen #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","40.00","0.00","0.00","0.00","17.60","32.00"
"30950304","EAP","CPT® 82164","Lab Angiotensin-convert Enz #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","7.50","14.60","0.00","0.00","3.30","14.60"
"30950306","EAP","CPT® 85305","Lab Protein S,total #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","81.45","0.00","0.00","0.00","35.84","65.16"
"30950308","EAP","CPT® 86710","Lab Influenza B Abs,cf #lc-chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","18.60","0.00","0.00","0.00","8.18","14.88"
"30950313","EAP","CPT® 86631","Lab Chlamydia Panel Serum","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","16.36","11.82","0.00","0.00","7.20","14.18"
"30950352","EAP","CPT® 82088","Lab Aldosterone,urine #lc Chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","40.03","0.00","0.00","0.00","17.61","32.02"
"30950353","EAP","CPT® 82530","Lab Cortisol,urinary Free #lc Chg","ANTHEM BLUE CROSS MEDICARE [1002113]","HB WC MEDICARE [52]","","0.00","20.87","16.71","0.00","0.00","9.18","16.71"
"98522451","EAP","CPT® 93010","Hc Ekg Professional Fee","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","152.00","0.00","152.00","9.25","0.00","0.00","9.07","121.60"
"48222509","EAP","CPT® 93017","Hc Pharmacol Radioisotpe Strs Chg","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","3,480.25","0.00","3,480.25","392.31","0.00","0.00","52.50","2784.20"
"48222463","EAP","CPT® 93017","Hc Treadmill Radioisotope Stress","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","3,480.25","0.00","3,480.25","392.31","0.00","0.00","52.50","2784.20"
"48222464","EAP","CPT® 93017","Hc Pharmacologic Radioisotope Stress","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","3,480.25","0.00","3,480.25","392.31","0.00","0.00","52.50","2784.20"
"48222462","EAP","CPT® 93017","Hc Treadmill Routine Non-rx","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","3,480.25","0.00","3,480.25","392.31","0.00","0.00","384.46","2784.20"
"73122477","EAP","CPT® 93225","Hc Holter Monitor Recrd/hk/discnt","HUMANA-NETWORK MCARE [1030127]","HB WC MEDICARE [52]","544.50","0.00","544.50","167.15","0.00","0.00","29.82","435.60"
